,Newsdatum
"Update auf Metadatenstandard, Version 2.4",2017-04-25
"Workshop Datencockpit im KRZN",2016-05-12
"OGD Cockpit auf der OGD D-A-CH-Li-Konferenz 2016",2016-05-10
"Workshop Datencockpit in Potsdam",2016-05-09
"Update auf Metadatenstandard, Version 2.3",2015-12-03
"Internal Data Monitoring and OGD Cockpit at SharePSI Workshop in Berlin",2015-11-25
"OGD Cockpit Thema am Innovationszirkel Open Data Cities in Berlin",2015-11-24
"OGD Cockpit wird aktualisiert",2015-09-28
"OGD Cockpit auf der E-Government-Landkarte",2014-10-30
"Semantic MediaWiki Konferenz in Wien",2014-10-01
