Bezeichnung,Quelle,Version,Funktion,ID,OGD-Kurzname,"CKAN Feld",Anzahl,Definition,Erläuterung,Beispiel,"ON A 2270:2017","ON A 2270:2017","ON/EN/ISO 19115:2003","ON/EN/ISO 19115-1:2014","RDF property","Definition Englisch"
Attribut:Aktualisierungszyklus,"Cooperation OGD Metadaten",2.6,"optionales Metadatenfeld",26,update_frequency,extras:update_frequency,1,"Menschenlesbare Frequenz der Aktualisierung des Datensatzes, Dienstes bzw. Dokuments. Codeliste im Anhang 9d)","Zeitliche Nachführungssequenz für einen Datensatz oder Dienst","monatlich, jährlich",2.9.7.1,2.9.7.1,"maintFreq (143)","maintenanceAndUpdateFrequency (144)",dct:accrualPeriodicity,"Human readable resource update frequency"
Attribut:Beschreibung,"Cooperation OGD Metadaten",2.6,Metadatenkern,9,description,notes,1,"Inhaltliche Beschreibung des Datensatzes, Dienstes oder Dokuments.","Kurze inhaltliche Beschreibung des Datensatzes, Dienstes oder Dokuments für BenutzerInnen.","Hauptwohnsitzbevölkerung der Stadt Linz für das Jahr 2010 gruppiert nach Geschlecht, Alter etc..",2.2,2.2,"idAbs (25)","abstract (45)","dct:description als Typ rdfs:Literal","Description of the resources content."
"Attribut:Bezeichnung der Metadatenstruktur","Cooperation OGD Metadaten",2.6,"optionales Metadatenfeld",2,schema_name,extras:schema_name,1,"Name der Metadatenstruktur","Die Angabe für OGD Metadaten ist optional, sollte aber wenn möglich erfolgen. Bei einer Adaptierung der OGD Metadatenstruktur wird eine konsistente Metadatenführung erleichtert. Dieses Metadatenelement sollte automatisch vom System (Software) befüllt werden. Wird die Dokumentation gemäß OeGov XML durchgeführt, ist dieses Element verpflichtend anzuführen.","OGD Austria Metadata 2.6",1.4,1.4,"metadataStandard (23)","mdStanName (10)",dct:conformsTo,"OGD Austria Metadata 2.6"
"Attribut:Character Set Code des Datensatzes oder Dienstes","Cooperation OGD Metadaten",2.6,"optionales Metadatenfeld",32,resource_encoding,resources:characterset,1,"Characterset Code des Datensatzes oder Dienstes nach ISO\IEC 10646-1","Zeichensatz, der im Datensatz oder Dienst verwendet wird",utf8,2.9.4,2.9.4,"dataChar (40)","characterSet (65)",cnt:characterEncoding,"Resource character encoding"
"Attribut:Character Set Code des Metadatensatzes","Cooperation OGD Metadaten",2.6,"optionales Metadatenfeld",4,schema_characterset,extras:schema_characterset,1,"Characterset Code zur Beschreibung des Metadatensatzes nach ISO\IEC 10646-1","Für eine europäische Integration wird dieses Metadatenelement benötigt, da eine Zusammenführung sonst nicht möglich ist. Dieses Metadatenelement sollte automatisch vom System (Software) befüllt werden. Wird die Dokumentation gemäß OeGov XMLdurchgeführt, ist dieses Element verpflichtend anzuführen.",utf8,1.3,1.3,"mdC (4)","characterSet (17)",cnt:characterEncoding,"Metadata payload character encoding, always utf8"
Attribut:Datenqualität/Herkunft,"Cooperation OGD Metadaten",2.6,"optionales Metadatenfeld",27,lineage_quality,extras:lineage_quality,1,"Menschenlesbare Beschreibung der Qualitäts- und /oder Entstehungs-genese des Datensatzes oder Dienstes z.B. die Methode der Erhebung.","Allgemeine Angaben zur Qualität und/oder Entstehungsgenese des Datensatzes oder Dienstes","Der Datensatz wurde basierend auf der ÖK50, Stand 2011 digitalisiert. Es wurden alle Waldbestände für die Gemeinde Kopfing erfasst.",3.2.1,3.2.1,"statement (83)","statement (120)",dct:provenance,"Human readable indication of resource quality and / or data origin, possibly the methodology describing the data collection or acquisition."
"Attribut:Datensatz Abgedeckte zeitliche Granularität (DEPRECATED)",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Aktualisierungsdatum",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Aktualisierungsfrequenz",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Andere ID",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Autor",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Bearbeiter",DCAT-AP.de,2.0,,,,,,,,,,,,,,
